Address,City,PostalCodeFull,StateOrProvince,County,Neighborhood,Lat,Lon,PropertyUse,PropertyUseGroup,ZonedCodeLocal,YearBuilt,LivingSqft,BedsCount,BathsDecimal,PoolFlag,LotAcres,UsableArea,ElevationMedian,SlopeMedian,TransactionDate,TransactionAmount,EstimatesDate,Estimate,EstimatesRentEstimate,RentYieldEstimate,OwnerNames,OwnerOccupiedFlag,PreviousOwnershipDays,CurrentOwnershipDays,PermitsCount,PermitsValueTotal,TaxDate,TaxAssessedValueTotal,TaxAssessedValueImprovements,TaxAssessedValueLand,TaxAssessedValueLandPerAcre,TaxAssessedValueLandRatio,TaxBilledAmount,DOM,MLS #,SoldPrice,SoldPricePerSqft,ClosingDate,PropertyType,PropertySubType,CongressionalDistrict,ListAmount,ListAmountPerSqft
95 WOODLAND WAY PIEDMONT CA 94611,PIEDMONT,94611-3839,CA,ALAMEDA,Wildwood Gardens,37.81842,-122.22739,House,Residential,,1961,2102,4,3,true,0.2264,89.34284143109541,90,24.66421964046034,06/13/2022,,06/15/2022,2678171,8009,4.53,,true,3664,9.8415625,0,0,2021-07-01,1479458,1035621,443837,1960410.7773851592,0.29999972963071614,22049.50,38,35322792,,,2022-06-13,Residential,Single Family Residence,73,2500000.00,1189.34
3547 DEER CREST DR DANVILLE CA 94506,DANVILLE,94506-6013,CA,Contra Costa,,37.8082,-121.88187,House,Residential,P-1,1989,3552,4,3,true,0.16,74.51773,279,2.9323013761988452,05/18/2022,,06/12/2022,2601718,6535,4.88,,true,4339,35.8415625,3,17790,2021-07-01,1201357,420178,781179,4882368.75,0.6502471788152897,14427.00,35,40993758,,,2022-05-18,RESIDENTIAL,Detached,23,2499000.00,703.55
617 COLMAR CT DANVILLE CA 94506,DANVILLE,94506-1938,CA,Contra Costa,Villas At Monterosso,37.79539,-121.89109,House,Residential,P-1,2007,3454,5,4,true,0.19,79.1332952631579,229,0,05/11/2022,,05/31/2022,2415910,5691,4.71,,true,601,42.8415625,2,396596,2021-07-01,1176001,678476,497525,2618552.6315789474,0.4230651164412275,15304.86,42,40991730,,,2022-05-11,RESIDENTIAL,Detached,23,2499000.00,723.51
1911 MANTOVA ST DANVILLE CA 94506,DANVILLE,94506-2081,CA,Contra Costa,Villas At Monterosso,37.79554,-121.89223,House,Residential,P-1,2007,3611,5,5.5,false,0.15,72.36742433333333,228,1.9292964903914993,06/04/2022,,05/31/2022,2227974,6108,5.17,,true,477,18.8415625,2,399675,2021-07-01,1311300,582204,729096,4860640,0.5560100663463738,16793.96,19,40991567,,,2022-06-04,RESIDENTIAL,Detached,23,2450000.00,678.48
3201 STONE VALLEY RD ALAMO CA 94507,ALAMO,94507-2801,CA,Contra Costa,Alamo,37.84507,-121.97722,House,Residential,R-20,1972,2906,5,3,true,0.48,86.10144958333333,146,1.7353818684026598,05/19/2022,,06/13/2022,2584430,5172,3.71,,true,804,34.8415625,0,0,2021-07-01,1616575,626423,990152,2062816.6666666667,0.612499884014042,18697.44,35,40993864,,,2022-05-19,RESIDENTIAL,Detached,23,2448000.00,842.40
2237 GENOA ST DANVILLE CA 94506,DANVILLE,94506-1919,CA,Contra Costa,Villas At Monterosso,37.7936,-121.8932,House,Residential,P-1,2006,3186,4,3,false,0.16,77.143436875,224,0.5788143863556713,05/25/2022,,06/08/2022,2182657,5048,4.22,,true,1800,28.8415625,1,363431,2021-07-01,1371344,596679,774665,4841656.25,0.5648947310084121,17454.80,28,40994754,,,2022-05-25,RESIDENTIAL,Detached,23,2425000.00,761.14
3078 DEER MEADOW DR DANVILLE CA 94506,DANVILLE,94506-2135,CA,Contra Costa,,37.8232,-121.91844,House,Residential,P-1,1985,2699,4,3,true,0.18,82.78862694444445,234,2.3145419712844078,05/23/2022,,06/15/2022,2139557,5304,4.40,,true,2590,30.8415625,2,1411,2021-07-01,896501,496408,400093,2222738.888888889,0.4462828262322072,10927.76,30,40994483,,,2022-05-23,RESIDENTIAL,Detached,23,2398800.00,888.77
211 BURLEIGH PL DANVILLE CA 94526,DANVILLE,94526-3601,CA,Contra Costa,North Sycamore,37.81628,-121.97461,House,Residential,R1,1973,2333,5,3,true,0.35,92.34875985714285,134,8.676779837065697,06/07/2022,,06/12/2022,2121643,4675,3.96,,true,4274,15.8415625,2,19600,2021-07-01,154338,120403,33935,96957.14285714287,0.21987456102839223,2648.22,16,40996114,,,2022-06-07,RESIDENTIAL,Detached,23,2398000.00,1027.86
816 CASITA CT DANVILLE CA 94526,DANVILLE,94526-3552,CA,Contra Costa,Diablo West,37.82236,-121.98639,House,Residential,P1,2000,2778.00,5,3,false,0.3157,89.89950174216028,116,1.7351998293475814,05/31/2022,,06/15/2022,2061847,5495,4.45,,true,1785,22.8415625,5,95315,2021-07-01,1450624,485643,964981,3056639.2144440925,0.6652178648636725,16915.14,22,530467818,,,2022-05-31,Residential,Single Family Residence,23,2300000.00,827.93
27 SUGAR PINE LN DANVILLE CA 94506,DANVILLE,94506-4534,CA,Contra Costa,,37.81384,-121.91209,House,Residential,P-1,1987,2946,4,3,true,0.15,77.456226,251,3.519358208047559,06/01/2022,,06/13/2022,2363216,5280,4.49,,true,1833,21.8415625,6,68496,2009-07-01,1204224,636900,567324,3782160,0.4711116868622449,14458.56,21,40994612,,,2022-06-01,RESIDENTIAL,Detached,23,2298800.00,780.31
3332 GREEN MEADOW DR DANVILLE CA 94506,DANVILLE,94506-1230,CA,Contra Costa,Shadow Creek,37.80801,-121.89861,House,Residential,P-1,1991,3278,4,3,true,0.2,81.1867385,238,1.3197006449603403,06/16/2022,,06/11/2022,2124015,5496,4.79,,true,822,6.8415625,8,167648,2021-07-01,1338727,656734,681993,3409965,0.5094339622641509,15759.08,6,40997954,,,2022-06-16,RESIDENTIAL,Detached,23,2199800.00,671.08
32 PULIDO CT DANVILLE CA 94526,DANVILLE,94526-1624,CA,Contra Costa,Monte Vista,37.84362,-121.97556,House,Residential,R1,1968,2843,5,3,false,0.32,89.80207015625,171,15.425324474548189,05/26/2022,,06/15/2022,2153928,5614,4.95,,true,2299,27.8415625,2,53250,2009-07-01,1062391,401775,660616,2064425,0.6218200267133287,12583.74,28,40994847,,,2022-05-26,RESIDENTIAL,Detached,23,2195000.00,772.07
853 REVERE RD LAFAYETTE CA 94549,LAFAYETTE,94549-3327,CA,Contra Costa,,37.8855,-122.15975,House,Residential,R10,1963,2868,5,3,false,0.3727119820990393,82.33470369554568,170,13.870691728110177,05/02/2022,,06/11/2022,2330080,5301,3.67,,false,683,51.8415625,8,80070,2009-07-01,579310,126280,453030,1215496.20553819,0.7820165369146053,8176.76,52,40991334,,,2022-05-02,RESIDENTIAL,Detached,22,2195000.00,765.34
1143 HARVARD RD PIEDMONT CA 94610,PIEDMONT,94610-1156,CA,ALAMEDA,Oaks,37.81804,-122.23292,House,Residential,,2020,2533,3,3,true,0.1144,74.5847548076923,42,5.195182444578171,06/23/2022,,06/10/2022,2815259,4640,3.96,,true,2453,-0.1584375,0,0,2021-07-01,1562023,1167223,394800,3451048.951048951,0.2527491592633399,22882.60,35,35329819,,,2022-06-23,Residential,Single Family Residence,73,2195000.00,866.56
4230 KNOLLVIEW DR DANVILLE CA 94506,DANVILLE,94506-1293,CA,Contra Costa,Shadow Creek,37.80171,-121.88977,House,Residential,P-1,1990,3281,4,3,true,0.25,84.9356166,225,3.858469843652884,06/07/2022,,06/14/2022,2251513,5249,4.38,,true,4724,15.8415625,3,4750,2009-07-01,998257,540504,457753,1831012,0.45855225658322457,12106.62,15,40996529,,,2022-06-07,RESIDENTIAL,Detached,23,2095000.00,638.52
350 NEWCASTLE LN DANVILLE CA 94506,DANVILLE,94506-6243,CA,Contra Costa,Bettencourt Ranch,37.80328,-121.90172,House,Residential,P-1,1995,2917,4,3,true,0.22,84.7805525,237,6.17324090164549,06/20/2022,,06/11/2022,2083934,5001,4.49,,false,1858,2.8415625,3,247192,2021-07-01,1221236,417085,804151,3655231.8181818184,0.6584730551670602,14414.12,3,40995840,,,2022-06-20,RESIDENTIAL,Detached,23,2000000.00,685.64
43 PULIDO CT DANVILLE CA 94526,DANVILLE,94526-1623,CA,Contra Costa,Monte Vista,37.84296,-121.9757,House,Residential,R1,1973,2835,4,3,false,0.26,74.96804038461539,151,12.02679841445818,06/08/2022,,06/11/2022,2135198,5503,4.61,,true,605,14.8415625,11,135401,2021-07-01,1153994,368799,785195,3019980.769230769,0.680415149472181,13668.96,15,40995673,,,2022-06-08,RESIDENTIAL,Detached,,1999000.00,705.11
3143 GLORIA TER LAFAYETTE CA 94549,LAFAYETTE,94549-2003,CA,Contra Costa,Brookwood Acres,37.935,-122.09284,House,Residential,R-20,1966,2892,4,3,true,0.5,93.3608356,94,15.253428878721351,05/25/2022,,06/14/2022,2005412,5115,4.32,,true,1048,28.8415625,5,57264,2021-07-01,1242742,434454,808288,1616576,0.6504069227562921,15587.86,42,40992794,,,2022-05-25,RESIDENTIAL,Detached,22,1990000.00,688.11
324 SQUIRREL RIDGE WAY DANVILLE CA 94506,DANVILLE,94506-4744,CA,Contra Costa,Tassajara Ridge,37.79931,-121.90275,House,Residential,,1996,2402,5,3,false,0.15,81.61909533333333,220,0,05/13/2022,,06/11/2022,1772558,4422,4.32,,true,1408,40.8415625,1,26000,2021-07-01,1200609,504977,695632,4637546.666666667,0.5793992881945745,14379.82,40,40993168,,,2022-05-13,RESIDENTIAL,Detached,23,1949000.00,811.41
2323 SADDLEBACK DR DANVILLE CA 94506,DANVILLE,94506-3115,CA,Contra Costa,Ranch Creek,37.8244,-121.93039,House,Residential,P-1,1979,4471,4,3.5,false,1.32,92.22418583333334,245,19.095938624450035,06/09/2022,,06/15/2022,3522363,6182,4.10,,false,1637,13.8415625,6,513255,2018-06-29,1490000,490000,1000000,757575.7575757576,0.6711409395973155,17400.00,13,40996885,,,2022-06-09,RESIDENTIAL,Detached,23,1899500.00,424.85
3378 SPRINGHILL RD LAFAYETTE CA 94549,LAFAYETTE,94549-2520,CA,Contra Costa,Springhill Valley,37.91078,-122.10887,House,Residential,R2,1985,2636,5,3,false,1.12,97.29845303571429,173,30.517532845500632,06/06/2022,,06/12/2022,2401422,5618,4.31,,true,83,16.8415625,2,5000,2009-07-01,337746,225005,112741,100661.60714285713,0.33380410130689925,4347.20,16,40996407,,,2022-06-06,RESIDENTIAL,Detached,22,1899000.00,720.41
3270 JUDITH LN LAFAYETTE CA 94549,LAFAYETTE,94549-4706,CA,Contra Costa,,37.89284,-122.10063,House,Residential,R1,1951,2106,4,3,false,0.37,86.93312378378378,114,18.882271462429376,06/17/2022,,06/13/2022,2256988,5018,3.64,,true,1463,5.8415625,5,103029,2021-07-01,1629326,630707,998619,2698970.2702702703,0.6129031268144005,20292.58,5,40996684,,,2022-06-17,RESIDENTIAL,Detached,22,1898000.00,901.23
35 WILDWOOD AVE PIEDMONT CA 94610,PIEDMONT,94610-1043,CA,ALAMEDA,Nova Piedmont,37.81954,-122.24372,House,Residential,,1924,2328,3,3,true,0.1061,74.81437511781338,15,2.0579488204343406,05/31/2022,,06/12/2022,2321204,7942,5.01,,true,5662,22.8415625,0,0,2021-07-01,1460461,1022323,438138,4129481.6211121585,0.2999997945854083,21664.02,34,35331238,,,2022-05-31,Residential,Single Family Residence,73,1895000.00,814.00
3231 QUANDT RD LAFAYETTE CA 94549,LAFAYETTE,94549-2638,CA,CONTRA COSTA,Quandt Area,37.90802,-122.09779,House,Residential,R2,1957,2160,4,3,true,0.2755,82.00104537205081,109,2.311915011307376,05/06/2022,,06/12/2022,2145000,4970,4.18,,false,196,47.8415625,6,25500,2021-07-01,244757,151980,92777,336758.62068965513,0.37905759590124083,4663.48,48,35310305,,,2022-05-06,Residential,Single Family Residence,22,1890000.00,875.00
21 BORMIO CT DANVILLE CA 94526,DANVILLE,94526-1965,CA,Contra Costa,Hidden Valley,37.82976,-121.96522,House,Residential,A2,1993,2044,3,3,false,0.16,70.6724325,181,2.6401583085168623,06/09/2022,,06/15/2022,1896661,4202,3.89,,true,2220,13.8415625,0,0,2021-07-01,143286,108313,34973,218581.25,0.24407827701240875,2526.58,14,40996796,,,2022-06-09,RESIDENTIAL,Detached,23,1850000.00,905.09
2 HARPER CT LAFAYETTE CA 94549,LAFAYETTE,94549-3111,CA,Contra Costa,Miller Place,37.89757,-122.11227,House,Residential,R1,1975,2998,4,3.5,false,0.3549280997351655,80.60872440041946,128,21.130760300122557,05/19/2022,,06/12/2022,2470869,5660,3.71,,false,4539,34.8415625,3,67000,2021-07-01,628866,441915,186951,526729.2168174232,0.29728272795794336,8791.58,34,40994041,,,2022-05-19,RESIDENTIAL,Detached,22,1845000.00,615.41
141 GREENBANK AVE PIEDMONT CA 94611,PIEDMONT,94611-4335,CA,ALAMEDA,Piedmont Vista,37.82463,-122.24365,House,Residential,,1926,2028,3,3,true,0.1519,69.35036471362739,33,15.028388483902365,07/12/2022,,06/15/2022,2571865,4968,4.71,,true,4759,-19.1584375,0,0,2009-07-01,646195,473610,172585,1136175.1152073732,0.2670788229559189,12398.22,32,35331841,,,2022-07-12,Residential,Single Family Residence,73,1809000.00,892.01
3 MOUNTAIN VIEW PL LAFAYETTE CA 94549,LAFAYETTE,94549-4215,CA,Contra Costa,Lafayette Heights,37.88591,-122.12656,House,Residential,R10,1952,2518,3,3,false,0.43,86.55680790697674,126.5,18.48939453467808,06/09/2022,,06/07/2022,1892142,5620,4.69,,true,2389,13.8415625,9,156604,2021-07-01,1066302,355433,710869,1653183.7209302327,0.6666676044872841,21816.60,14,40996872,,,2022-06-09,RESIDENTIAL,Detached,22,1795000.00,712.87
70 STONINGTON CT DANVILLE CA 94526,DANVILLE,94526-2632,CA,Contra Costa,Woodbine,37.82653,-121.99385,House,Residential,P1,1979,2219,4,3,false,0.25,79.6233668,118,6.55607554023198,04/27/2022,,06/15/2022,1967141,4620,4.11,,true,247,56.8415625,6,52046,2021-07-01,1025014,228663,796351,3185404,0.77691719332614,12230.88,56,40990648,,,2022-04-27,RESIDENTIAL,Detached,23,1775000.00,799.91
1254 JUANITA DR WALNUT CREEK CA 94595,WALNUT CREEK,94595-1025,CA,Contra Costa,Sun Valley Estates,37.89281,-122.08098,House,Residential,R-10,1949,2425,5,3,false,0.25,77.73170999999999,79,3.227702581552257,06/17/2022,,05/31/2022,1914049,4563,3.88,,true,6409,5.8415625,2,57232,2021-07-01,1036635,418516,618119,2472476,0.596274484268812,13091.86,6,40998049,,,2022-06-17,RESIDENTIAL,Detached,22,1725000.00,711.34
6 BLACKTHORN RD LAFAYETTE CA 94549,LAFAYETTE,94549-3307,CA,Contra Costa,,37.89072,-122.16392,House,Residential,R10,1957,3031.00,6,3,false,0.82,91.51430890243903,187,11.15735769518061,06/09/2022,,06/12/2022,2099685,5515,3.39,,false,3296,13.8415625,4,15938,2009-07-01,219621,143977,75644,92248.78048780488,0.34442972211218414,3845.72,13,530475147,,,2022-06-09,Residential,Single Family Residence,22,1499000.00,494.56
65 SEA VIEW AVE PIEDMONT CA 94611,PIEDMONT,94611-3556,CA,Alameda,Crocker,37.8205,-122.22368,House,Residential,,1927,8778,8,7.5,true,0.68,85.18260691176471,137,8.659343689754703,06/16/2022,,06/15/2022,9049904,19449,3.22,,true,,6.8415625,0,0,2009-07-01,3669817,2568872,1100945,1619036.7647058822,0.29999997275068485,49941.58,6,40997927,,,2022-06-16,LEASE RENTAL,Detached,73,20000.00,2.28
99 LAFAYETTE AVE PIEDMONT CA 94611,PIEDMONT,94611-3828,CA,Alameda,Crocker Terrace,37.81741,-122.22634,House,Residential,,1930,3777,5,4.5,false,0.25,82.6582822,110,6.9368845805800845,04/02/2022,,06/15/2022,4470359,11063,3.86,,false,,81.8415625,0,0,2009-07-01,715306,410753,304553,1218212,0.4257660357944712,14130.72,82,40987347,,,2022-04-02,LEASE RENTAL,Detached,73,12750.00,3.38
93 CAMBRIAN AVE PIEDMONT CA 94611,PIEDMONT,94611-3606,CA,Alameda,St. James Wood,37.81554,-122.21696,House,Residential,,1947,2578,4,3.5,false,0.14,78.86316214285715,120,10.02035511412411,05/23/2022,,06/07/2022,2131553,6428,4.92,,true,,30.8415625,0,0,2021-07-01,1389244,972471,416773,2976949.9999999995,0.2999998560368085,21131.58,31,40334493,,,2022-05-23,RESIDENTIAL,Detached,73,10000.00,3.88
3938 LOS ARABIS DR LAFAYETTE CA 94549,LAFAYETTE,94549-2834,CA,Contra Costa,Happy Valley Improvement Association,37.89571,-122.14724,House,Residential,R20,1967,4150,4,4,false,0.87,94.52462356321838,144,18.494558100508133,06/07/2022,,06/11/2022,3589625,7802,3.83,,true,,15.8415625,3,164174,2009-07-01,219631,153534,66097,75973.5632183908,0.30094567706744496,3413.00,15,40996538,,,2022-06-07,LEASE RENTAL,Detached,22,8500.00,2.05
2426 SOUTHVIEW DR ALAMO CA 94507,ALAMO,94507-2316,CA,Contra Costa,Round Hill,37.8549,-122.00529,House,Residential,R-15,1980,3200,4,3.5,false,0.33,88.86933333333333,125,10.410051363283037,05/12/2022,,06/07/2022,2340970,6191,4.17,,true,,41.8415625,1,10360,2021-07-01,686820,266405,420415,1273984.8484848484,0.6121181677877755,8898.62,42,10246646,,,2022-05-12,RESIDENTIAL,Detached,22,7995.00,2.50
426 VANESSA WAY DANVILLE CA 94506,DANVILLE,94506-4810,CA,Contra Costa,Wendt Ranch,37.79605,-121.88809,House,Residential,P-1,2004,4383,5,5,false,0.14,64.06409607142858,213,2.3151794012405755,05/26/2022,,06/15/2022,2342043,6568,5.06,,true,,27.8415625,3,462080,2021-07-01,1296852,686177,610675,4361964.285714285,0.47089027892157315,15864.88,28,40671463,,,2022-05-26,RESIDENTIAL,Detached,23,7750.00,1.77
